﻿Board of Directors: Executive Committee,
,
"President: Richard J. Barnes, Esq.","Secretary: Peter P. Vasilion, Esq."
"Vice President: Terrence B. Newcomb, Esq.","Treasurer: Ayoka Tucker, Esq."
,
Board of Directors,
,
Hon. John J. Aman,Hon. Sharon M. LoVallo
"Richard J. Barnes, Esq.","Rashied McDuffie, Esq."
Hon. Christopher J Burns,"Terence B. Newcomb, Esq."
"James C. DeMarco III, Esq.",Hon. JaHarr S. Pridgen
"Robert J. Feldman, Esq.","Catherine E. Nagel, Esq."
"Robert M. Goldstein, Esq.","Brittanylee Penberthy, Esq."
"Krista Gottlieb, Esq. ",Hon. Jennifer P. Stergion
"Daniel P. Grasso, Esq.","Emily Trott, Esq "
Hon.Craig D. Hannah,"Ayoka Tucker, Esq."
Hon. Michael E. Hudson,"Peter P. Vasilion, Esq."
"Anne Joynt, Esq.","Mark A. Worrell, Esq."
